Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Vallès Occidental
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c20&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;4;9;7,32;0,02
De 5 a 9 años;4;4;8;6,50;0,02
De 10 a 14 años;4;4;8;6,50;0,02
De 15 a 20 años;..;..;4;3,25;<0,01
De 20 a 24 años;..;..;4;3,25;<0,01
De 25 a 29 años;14;6;20;16,26;0,05
De 30 a 34 años;17;9;26;21,14;0,06
De 35 a 39 años;..;..;11;8,94;0,03
De 40 a 44 años;..;..;10;8,13;0,02
De 44 a 49 años;..;..;6;4,88;0,01
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;4;3,25;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;3,25;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;79;44;123;100,00;0,29
%;64,23;35,77;100,00;;

