Foreign population by age and sex. 2009
Penedès
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,562,566,1.128,516,178
5-9 years,591,610,1.201,549,190
10-14 years,545,491,1.036,474,163
15-19 years,484,484,968,443,153
20-24 years,766,827,1.593,729,251
25-29 years,1.105,1.175,2.280,1043,360
30-34 years,1.497,1.285,2.782,1273,439
35-39 years,1.584,1.196,2.780,1272,439
40-44 years,1.479,967,2.446,1119,386
45-49 years,1.076,666,1.742,797,275
50-54 years,729,493,1.222,559,193
55-59 years,485,362,847,387,134
60-64 years,339,289,628,287,099
65-69 years,270,247,517,237,082
70-74 years,158,158,316,145,050
75-79 years,97,93,190,087,030
80-84 years,51,51,102,047,016
85 years or more,37,45,82,038,013
Total,11.855,10.005,21.860,10000,3450
%,5423,4577,10000,,

