Población extranjera a 1 de enero. Por países. 2007
Baix Penedès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;488;486;974;26,63;1,53
Italia;331;195;526;14,38;1,39
Alemania;216;174;390;10,66;1,86
Francia;192;190;382;10,45;1,29
Reino Unido;100;83;183;5,00;0,98
Ucrania;90;92;182;4,98;1,39
Países Bajos;76;57;133;3,64;1,51
Polonia;61;53;114;3,12;1,17
Portugal;68;39;107;2,93;0,88
Russia;40;65;105;2,87;0,84
Bélgica;50;43;93;2,54;1,84
República Checa;28;41;69;1,89;4,40
Bulgaria;31;36;67;1,83;0,72
Suiza;30;31;61;1,67;1,99
Bosnia y Herzegovina;14;11;25;0,68;5,81
Serbia y Montenegro;14;8;22;0,60;2,22
República de Moldova;13;8;21;0,57;0,69
Croacia;15;6;21;0,57;4,51
Bielorusia;..;..;19;0,52;1,92
Macedonia;9;10;19;0,52;11,45
Dinamarca;8;6;14;0,38;1,19
Georgia;7;7;14;0,38;0,45
Suecia;5;8;13;0,36;0,53
Lituania;..;..;13;0,36;0,61
Eslovaquia;5;8;13;0,36;0,80
Austria;7;4;11;0,30;0,83
Irlanda;5;5;10;0,27;0,67
Albania;..;..;9;0,25;1,92
Finlandia;..;..;9;0,25;1,34
Eslovenia;..;..;6;0,16;2,99
Grecia;..;..;5;0,14;0,53
Noruega;..;..;5;0,14;0,86
Andorra;..;..;5;0,14;0,62
Turquía;..;..;5;0,14;0,98
Letonia;..;..;4;0,11;0,93
Resto de países;..;..;8;0,22;..
Total continent;1938;1719;3657;100,00;..

