Població estrangera a 1 de gener. Per continents. 2002
Comarques Gironines
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2002
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;8548;8655;17203;32,62;100,00
Unió Europea (15);6519;6427;12946;24,55;75,25
Europa central i oriental;1685;1840;3525;6,68;20,49
Resta d'Europa;344;388;732;1,39;4,26
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;16626;8889;25515;48,39;100,00
Àfrica oriental;28;14;42;0,08;0,16
Àfrica central;28;50;78;0,15;0,31
Àfrica del Nord;11656;6509;18165;34,45;71,19
Àfrica del Sud;6;9;15;0,03;0,06
Àfrica occidental;4908;2307;7215;13,68;28,28
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;3583;4719;8302;15,74;100,00
Amèrica del Nord;143;129;272;0,52;3,28
Amèrica Central;282;483;765;1,45;9,21
Carib;295;579;874;1,66;10,53
Amèrica del Sud;2863;3528;6391;12,12;76,98
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;1099;583;1682;3,19;100,00
Àsia central;4;7;11;0,02;0,65
Àsia oriental;294;208;502;0,95;29,85
Àsia del Sud;655;201;856;1,62;50,89
Àsia del Sud-est;100;137;237;0,45;14,09
Orient Mitjà;42;27;69;0,13;4,10
No hi consta país;..;..;7;0,01;0,42
 ;;;;;
Oceania;12;14;26;0,05;100,00
Austràlia i Nova Zelanda;9;13;22;0,04;84,62
Resta d'Oceania;..;..;4;<0,01;15,38
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;29869;22861;52730;100,00;..

