Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Sant Boi de Llobregat
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;24;48;4,88;0,56
De 5 a 9 años;24;18;42;4,27;0,49
De 10 a 14 años;24;18;42;4,27;0,49
De 15 a 20 años;15;19;34;3,46;0,39
De 20 a 24 años;28;27;55;5,59;0,64
De 25 a 29 años;39;36;75;7,62;0,87
De 30 a 34 años;44;59;103;10,47;1,19
De 35 a 39 años;63;56;119;12,09;1,38
De 40 a 44 años;66;70;136;13,82;1,57
De 44 a 49 años;66;47;113;11,48;1,31
De 50 a 54 años;47;36;83;8,43;0,96
De 55 a 59 años;36;17;53;5,39;0,61
De 60 a 64 años;18;16;34;3,46;0,39
De 65 a 69 años;11;13;24;2,44;0,28
De 70 a 74 años;..;..;8;0,81;0,09
De 75 a 79 años;5;6;11;1,12;0,13
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;518;466;984;100,00;11,39
%;52,64;47,36;100,00;;

