Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Alt Penedès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;111;110;221;6,73;3,72
De 5 a 9 anys;103;75;178;5,42;3,00
De 10 a 14 anys;95;80;175;5,33;2,95
De 15 a 19 anys;147;89;236;7,19;3,98
De 20 a 24 anys;284;117;401;12,22;6,75
De 25 a 29 anys;433;132;565;17,22;9,52
De 30 a 34 anys;454;117;571;17,40;9,62
De 35 a 39 anys;271;96;367;11,18;6,18
De 40 a 44 anys;208;62;270;8,23;4,55
De 45 a 49 anys;118;28;146;4,45;2,46
De 50 a 54 anys;44;21;65;1,98;1,09
De 55 a 59 anys;22;12;34;1,04;0,57
De 60 a 64 anys;11;9;20;0,61;0,34
De 65 a 69 anys;11;6;17;0,52;0,29
De 70 a 74 anys;..;..;10;0,30;0,17
De 75 a 79 anys;..;..;4;0,12;0,07
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2323;959;3282;100,00;55,28
%;70,78;29,22;100,00;;

