Población a 1 de enero. Total y extranjera. 2000-2022
Garrigues
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b3
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;19011;2804;182;0,96;6,49;10;5,81
2021;19010;2743;172;0,90;6,27;5;2,99
2020;18873;2581;167;0,88;6,47;20;13,61
2019;18833;2432;147;0,78;6,04;36;32,43
2018;18771;2274;111;0,59;4,88;18;19,35
2017;18975;2293;93;0,49;4,06;-5;-5,10
2016;19090;2255;98;0,51;4,35;7;7,69
2015;19342;2264;91;0,47;4,02;-5;-5,21
2014;19762;2522;96;0,49;3,81;-26;-21,31
2013;20058;2671;122;0,61;4,57;-11;-8,27
2012;20212;2683;133;0,66;4,96;-6;-4,32
2011;20306;2642;139;0,68;5,26;-5;-3,47
2010;20413;2616;144;0,71;5,50;-20;-12,20
2009;20479;2492;164;0,80;6,58;-6;-3,53
2008;20350;2240;170;0,84;7,59;64;60,38
2007;19979;1790;106;0,53;5,92;-32;-23,19
2006;20032;1855;138;0,69;7,44;7;5,34
2005;19974;1671;131;0,66;7,84;36;37,89
2004;19210;1070;95;0,49;8,88;11;13,10
2003;19315;965;84;0,43;8,70;24;40,00
2002;19432;807;60;0,31;7,43;23;62,16
2001;19355;614;37;0,19;6,03;-34;-47,89
2000;19269;667;71;0,37;10,64;..;..

