Població estrangera a 1 de gener. Per països. 2022
Solsonès
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;231;199;430;76,79;0,50
Bulgària;26;22;48;8,57;0,44
Itàlia;10;10;20;3,57;0,03
Alemanya;..;..;15;2,68;0,08
França;8;6;14;2,50;0,04
Polònia;8;6;14;2,50;0,13
Portugal;..;..;5;0,89;0,03
Lituània;..;..;4;0,71;0,17
Resta de països;..;..;10;1,79;..
Total subcontinent;310;250;560;100,00;..

