Població estrangera a 1 de gener. Per districtes. 2020
Reus
Origen geogràfic: Albània
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d101&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1030;4;16,67;0,39
Districte II;3356;..;..;..
Districte III;3838;16;66,67;0,42
Districte IV;1940;..;..;..
Districte V;2550;..;..;..
Districte VI;2513;..;..;..
Districte VII;1167;..;..;..
Districte VIII;968;..;..;..
Districte IX;92;..;..;..
Districte X;229;..;..;..
Total;17683;24;100,00;0,14

