Población a 1 de enero. Total y extranjera. 2000-2022
Alt Empordà
Origen geográfico: Francia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d110
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;144926;36373;4081;2,82;11,22;84;2,10
2021;143762;35846;3997;2,78;11,15;225;5,97
2020;142624;35162;3772;2,64;10,73;-132;-3,38
2019;141339;34205;3904;2,76;11,41;-103;-2,57
2018;140569;33656;4007;2,85;11,91;-54;-1,33
2017;139705;33592;4061;2,91;12,09;-288;-6,62
2016;140118;34948;4349;3,10;12,44;20;0,46
2015;139838;35584;4329;3,10;12,17;-235;-5,15
2014;140214;37328;4564;3,26;12,23;-458;-9,12
2013;141351;39212;5022;3,55;12,81;-136;-2,64
2012;141517;39743;5158;3,64;12,98;112;2,22
2011;140428;38928;5046;3,59;12,96;-377;-6,95
2010;140262;39258;5423;3,87;13,81;98;1,84
2009;138501;38140;5325;3,84;13,96;342;6,86
2008;135413;35757;4983;3,68;13,94;604;13,79
2007;129158;30577;4379;3,39;14,32;833;23,49
2006;123983;26460;3546;2,86;13,40;784;28,39
2005;118950;22640;2762;2,32;12,20;684;32,92
2004;112439;17399;2078;1,85;11,94;-260;-11,12
2003;110743;16682;2338;2,11;14,02;352;17,72
2002;106840;13244;1986;1,86;15,00;311;18,57
2001;103631;10538;1675;1,62;15,89;274;19,56
2000;101028;8807;1401;1,39;15,91;..;..

