Població estrangera a 1 de gener. Per municipis. 2004
Comarques Centrals
Origen geogràfic: Marroc, el
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d228&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;5960;3395;23,25;56,96
Vic;6328;3217;22,03;50,84
Manlleu;2864;2324;15,92;81,15
Torelló;950;582;3,99;61,26
Solsona;819;531;3,64;64,84
Berga;1429;516;3,53;36,11
Roda de Ter;429;368;2,52;85,78
Taradell;351;225;1,54;64,10
Sant Vicenç de Castellet;389;217;1,49;55,78
Calaf;399;196;1,34;49,12
Sant Bartomeu del Grau;198;183;1,25;92,42
Balenyà;256;170;1,16;66,41
Gironella;272;169;1,16;62,13
Sant Fruitós de Bages;307;159;1,09;51,79
Monistrol de Montserrat;205;138;0,95;67,32
Tona;366;132;0,90;36,07
Sant Hipòlit de Voltregà;201;132;0,90;65,67
Calldetenes;160;114;0,78;71,25
Sallent;199;111;0,76;55,78
Artés;214;109;0,75;50,93
Prats de Lluçanès;138;106;0,73;76,81
Navàs;222;105;0,72;47,30
Castellbell i el Vilar;187;94;0,64;50,27
Sant Pere de Torelló;160;93;0,64;58,13
Callús;107;85;0,58;79,44
Súria;212;83;0,57;39,15
Sant Joan de Vilatorrada;292;69;0,47;23,63
Cardona;122;59;0,40;48,36
Avinyó;86;59;0,40;68,60
Sant Quirze de Besora;106;57;0,39;53,77
Santpedor;100;57;0,39;57,00
Centelles;204;54;0,37;26,47
Sant Vicenç de Torelló;75;49;0,34;65,33
Sant Feliu Sasserra;62;48;0,33;77,42
Esquirol, l';82;44;0,30;53,66
Masies de Voltregà, les;84;44;0,30;52,38
Sant Salvador de Guardiola;85;40;0,27;47,06
Montesquiu;48;37;0,25;77,08
Gurb;57;36;0,25;63,16
Seva;70;33;0,23;47,14
Navarcles;152;32;0,22;21,05
Sant Martí de Centelles;56;31;0,21;55,36
Guardiola de Berguedà;52;30;0,21;57,69
Sant Llorenç de Morunys;75;28;0,19;37,33
Avià;61;24;0,16;39,34
Castellgalí;38;23;0,16;60,53
Sant Julià de Vilatorta;70;21;0,14;30,00
Santa Eugènia de Berga;76;16;0,11;21,05
Olost;27;16;0,11;59,26
Pont de Vilomara i Rocafort, el;127;14;0,10;11,02
Alpens;15;13;0,09;86,67
Viladrau;83;13;0,09;15,66
Puig-reig;84;12;0,08;14,29
Folgueroles;45;11;0,08;24,44
Rupit i Pruit;27;8;0,05;29,63
Brull, el;10;8;0,05;80,00
Montmajor;16;6;0,04;37,50
Fonollosa;23;6;0,04;26,09
Perafita;20;5;0,03;25,00
Moià;435;5;0,03;1,15
Santa Cecília de Voltregà;7;4;0,03;57,14
Masies de Roda, les;8;4;0,03;50,00
Borredà;49;4;0,03;8,16
Resta de municipis;449;27;0,18;6,01
Comarques Centrals;26800;14601;100,00;54,48

