Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Segarra
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;83;83;166;10,37;3,71
De 5 a 9 años;58;43;101;6,31;2,26
De 10 a 14 años;47;35;82;5,12;1,83
De 15 a 20 años;36;34;70;4,37;1,56
De 20 a 24 años;115;52;167;10,43;3,73
De 25 a 29 años;217;69;286;17,86;6,39
De 30 a 34 años;186;70;256;15,99;5,72
De 35 a 39 años;164;45;209;13,05;4,67
De 40 a 44 años;103;35;138;8,62;3,08
De 44 a 49 años;65;17;82;5,12;1,83
De 50 a 54 años;21;6;27;1,69;0,60
De 55 a 59 años;..;..;7;0,44;0,16
De 60 a 64 años;..;..;6;0,37;0,13
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1104;497;1601;100,00;35,78
%;68,96;31,04;100,00;;

