Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Santa Coloma de Gramenet
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;67;68;135;5,27;0,59
De 5 a 9 anys;68;68;136;5,31;0,60
De 10 a 14 anys;60;46;106;4,14;0,46
De 15 a 19 anys;50;45;95;3,71;0,42
De 20 a 24 anys;61;82;143;5,58;0,63
De 25 a 29 anys;110;151;261;10,19;1,14
De 30 a 34 anys;152;192;344;13,43;1,51
De 35 a 39 anys;197;161;358;13,97;1,57
De 40 a 44 anys;155;126;281;10,97;1,23
De 45 a 49 anys;96;100;196;7,65;0,86
De 50 a 54 anys;95;92;187;7,30;0,82
De 55 a 59 anys;71;87;158;6,17;0,69
De 60 a 64 anys;34;48;82;3,20;0,36
De 65 a 69 anys;19;24;43;1,68;0,19
De 70 a 74 anys;8;12;20;0,78;0,09
De 75 a 79 anys;..;..;9;0,35;0,04
De 80 a 84 anys;..;..;4;0,16;0,02
85 anys o més;..;..;4;0,16;0,02
Total;1249;1313;2562;100,00;11,22
%;48,75;51,25;100,00;;

