Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Maresme
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;8;20;5,32;0,04
De 5 a 9 anys;4;5;9;2,39;0,02
De 10 a 14 anys;8;10;18;4,79;0,04
De 15 a 19 anys;8;8;16;4,26;0,03
De 20 a 24 anys;5;16;21;5,59;0,04
De 25 a 29 anys;11;30;41;10,90;0,08
De 30 a 34 anys;13;18;31;8,24;0,06
De 35 a 39 anys;10;16;26;6,91;0,05
De 40 a 44 anys;16;18;34;9,04;0,07
De 45 a 49 anys;20;19;39;10,37;0,08
De 50 a 54 anys;14;15;29;7,71;0,06
De 55 a 59 anys;18;19;37;9,84;0,07
De 60 a 64 anys;12;5;17;4,52;0,03
De 65 a 69 anys;11;5;16;4,26;0,03
De 70 a 74 anys;8;7;15;3,99;0,03
De 75 a 79 anys;..;..;5;1,33;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;173;203;376;100,00;0,76
%;46,01;53,99;100,00;;

