Població estrangera a 1 de gener. Per països. 2012
Vilanova i la Geltrú
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;896;743;1639;43,47;1,55
Itàlia;306;244;550;14,59;1,12
França;161;152;313;8,30;0,92
Regne Unit;116;120;236;6,26;1,13
Alemanya;76;64;140;3,71;0,62
Moldàvia;58;49;107;2,84;2,43
Ucraïna;37;62;99;2,63;0,56
Rússia;32;64;96;2,55;0,55
Països Baixos;58;30;88;2,33;0,90
Portugal;47;28;75;1,99;0,49
Polònia;34;40;74;1,96;0,55
Bulgària;30;23;53;1,41;0,39
Bèlgica;20;17;37;0,98;0,70
Hongria;16;18;34;0,90;2,44
Irlanda;16;12;28;0,74;1,41
Eslovàquia;12;14;26;0,69;1,28
Txèquia;12;12;24;0,64;1,19
Suècia;9;8;17;0,45;0,53
Suïssa;8;7;15;0,40;0,46
Àustria;6;7;13;0,34;0,81
Dinamarca;8;5;13;0,34;1,07
Finlàndia;7;4;11;0,29;1,27
Grècia;..;..;8;0,21;0,66
Lituània;4;4;8;0,21;0,30
Croàcia;4;4;8;0,21;1,71
Macedònia del Nord;..;..;8;0,21;4,49
Sèrbia;4;4;8;0,21;0,72
Turquia;..;..;7;0,19;0,73
Belarús;..;..;6;0,16;0,49
Andorra;..;..;5;0,13;0,55
Bòsnia i Hercegovina;..;..;5;0,13;1,47
Noruega;..;..;4;0,11;0,60
Resta de països;..;..;15;0,40;..
Total continent;2014;1756;3770;100,00;..

