Població estrangera a 1 de gener. Per districtes. 2001
Esplugues de Llobregat
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c13&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;228;4;8,00;1,75
Districte II;193;..;..;..
Districte III;77;4;8,00;5,19
Districte IV;85;4;8,00;4,71
Districte V;95;..;..;..
Districte VI;65;..;..;..
Districte VII;156;5;10,00;3,21
Districte VIII;104;..;..;..
Districte IX;61;..;..;..
Districte X;447;26;52,00;5,82
Total;1511;50;100,00;3,31

