Foreign population by age and sex. 2013
Province: Lleida
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,464,444,908,877,112
5-9 years,286,256,542,524,067
10-14 years,187,128,315,304,039
15-19 years,296,86,382,369,047
20-24 years,487,156,643,621,079
25-29 years,904,308,1.212,1171,149
30-34 years,1.616,396,2.012,1944,248
35-39 years,1.505,317,1.822,1761,225
40-44 years,1.158,159,1.317,1273,162
45-49 years,592,48,640,618,079
50-54 years,311,20,331,320,041
55-59 years,156,6,162,157,020
60-64 years,39,7,46,044,006
65-69 years,..,..,14,014,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,8.013,2.336,10.349,10000,1275
%,7743,2257,10000,,

