Población extranjera a 1 de enero. Por países. 2016
Santa Coloma de Gramenet
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;2396;2239;4635;49,10;8,50
Pakistán;1475;684;2159;22,87;5,01
Bangladesh;912;443;1355;14,36;22,44
Índia;749;402;1151;12,19;5,70
Filipinas;30;43;73;0,77;0,70
Nepal;6;6;12;0,13;0,81
Uzbekistán;..;..;8;0,08;4,52
Afganistán;..;..;7;0,07;5,30
Japón;..;..;6;0,06;0,26
Líbano;..;..;6;0,06;1,18
Israel;..;..;4;0,04;0,47
Siria;..;..;4;0,04;0,44
Resto de países;7;12;19;0,20;..
Total continent;5597;3842;9439;100,00;..

