Población extranjera a 1 de enero. Por países. 2009
Santa Coloma de Gramenet
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Nigeria;319;221;540;60,20;7,70
Ghana;144;21;165;18,39;3,40
Mali;..;..;55;6,13;0,81
Senegal;43;12;55;6,13;0,29
Guinea;15;11;26;2,90;0,54
Côte d'Ivoire;10;4;14;1,56;2,30
Mauritania;..;..;9;1,00;0,37
Benín;..;..;6;0,67;6,12
Guinea-Bissau;..;..;6;0,67;0,72
Burkina Faso;..;..;5;0,56;1,83
Gambia;..;..;4;0,45;0,02
Sierra Leona;..;..;4;0,45;1,94
Resto de países;..;..;8;0,89;..
Total subcontinent;615;282;897;100,00;..

