Población extranjera a 1 de enero. Por municipios. 2012
Vallès Occidental
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b4&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sabadell;25340;1815;26,04;7,16
Terrassa;30592;1245;17,86;4,07
Sant Cugat del Vallès;11070;777;11,15;7,02
Rubí;9564;695;9,97;7,27
Montcada i Reixac;4209;626;8,98;14,87
Cerdanyola del Vallès;5632;551;7,90;9,78
Ripollet;4299;449;6,44;10,44
Barberà del Vallès;2476;390;5,59;15,75
Santa Perpètua de Mogoda;2835;152;2,18;5,36
Castellar del Vallès;1152;70;1,00;6,08
Castellbisbal;897;47;0,67;5,24
Polinyà;572;34;0,49;5,94
Badia del Vallès;829;25;0,36;3,02
Sant Quirze del Vallès;946;25;0,36;2,64
Sentmenat;630;23;0,33;3,65
Palau-solità i Plegamans;885;19;0,27;2,15
Matadepera;249;16;0,23;6,43
Vacarisses;184;5;0,07;2,72
Viladecavalls;177;4;0,06;2,26
Resto de municipios;224;3;0,04;1,34
Vallès Occidental;102762;6971;100,00;6,78

