Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Mataró
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;61;84;145;4,79;1,00
De 5 a 9 años;92;81;173;5,72;1,20
De 10 a 14 años;100;92;192;6,35;1,33
De 15 a 20 años;88;88;176;5,82;1,22
De 20 a 24 años;138;181;319;10,55;2,21
De 25 a 29 años;233;270;503;16,63;3,48
De 30 a 34 años;171;203;374;12,36;2,59
De 35 a 39 años;167;208;375;12,40;2,59
De 40 a 44 años;98;168;266;8,79;1,84
De 44 a 49 años;73;97;170;5,62;1,18
De 50 a 54 años;40;60;100;3,31;0,69
De 55 a 59 años;22;55;77;2,55;0,53
De 60 a 64 años;16;44;60;1,98;0,41
De 65 a 69 años;9;20;29;0,96;0,20
De 70 a 74 años;11;14;25;0,83;0,17
De 75 a 79 años;..;..;19;0,63;0,13
De 80 a 84 años;..;..;12;0,40;0,08
85 años o más;4;6;10;0,33;0,07
Total;1328;1697;3025;100,00;20,91
%;43,90;56,10;100,00;;

