Població a 1 de gener. Total i estrangera. 2000-2022
Pla d'Urgell
Origen geogràfic: Cuba
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d315
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;37045;7353;42;0,11;0,57;4;10,53
2021;36769;7104;38;0,10;0,53;7;22,58
2020;36737;7035;31;0,08;0,44;16;106,67
2019;36693;6814;15;0,04;0,22;3;25,00
2018;36740;6681;12;0,03;0,18;3;33,33
2017;36614;6505;9;0,02;0,14;-3;-25,00
2016;36711;6623;12;0,03;0,18;2;20,00
2015;37053;6969;10;0,03;0,14;-3;-23,08
2014;37128;7140;13;0,04;0,18;-2;-13,33
2013;37249;7275;15;0,04;0,21;1;7,14
2012;37267;7350;14;0,04;0,19;-4;-22,22
2011;37265;7277;18;0,05;0,25;-4;-18,18
2010;37371;7375;22;0,06;0,30;4;22,22
2009;37044;7060;18;0,05;0,25;0;0,00
2008;36069;6314;18;0,05;0,29;-3;-14,29
2007;34976;5435;21;0,06;0,39;0;0,00
2006;34171;5039;21;0,06;0,42;4;23,53
2005;33105;4173;17;0,05;0,41;2;13,33
2004;31757;2939;15;0,05;0,51;2;15,38
2003;30934;2171;13;0,04;0,60;3;30,00
2002;30393;1669;10;0,03;0,60;5;100,00
2001;29872;1080;5;0,02;0,46;-1;-16,67
2000;29514;875;6;0,02;0,69;..;..

