Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Solsonès
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;73;48;121;15,43;6,57
De 5 a 9 anys;31;38;69;8,80;3,75
De 10 a 14 anys;22;21;43;5,48;2,34
De 15 a 19 anys;25;26;51;6,51;2,77
De 20 a 24 anys;27;38;65;8,29;3,53
De 25 a 29 anys;25;48;73;9,31;3,97
De 30 a 34 anys;64;48;112;14,29;6,08
De 35 a 39 anys;67;25;92;11,73;5,00
De 40 a 44 anys;31;27;58;7,40;3,15
De 45 a 49 anys;32;10;42;5,36;2,28
De 50 a 54 anys;15;12;27;3,44;1,47
De 55 a 59 anys;8;6;14;1,79;0,76
De 60 a 64 anys;..;..;6;0,77;0,33
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;0,64;0,27
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;426;358;784;100,00;42,59
%;54,34;45,66;100,00;;

