Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Esplugues de Llobregat
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;171;169;340;5,09
De 5 a 9 años;165;147;312;4,67
De 10 a 14 años;228;202;430;6,44
De 15 a 20 años;234;200;434;6,50
De 20 a 24 años;256;322;578;8,65
De 25 a 29 años;429;491;920;13,77
De 30 a 34 años;548;487;1035;15,49
De 35 a 39 años;427;402;829;12,41
De 40 a 44 años;324;307;631;9,44
De 44 a 49 años;247;242;489;7,32
De 50 a 54 años;160;148;308;4,61
De 55 a 59 años;61;96;157;2,35
De 60 a 64 años;31;53;84;1,26
De 65 a 69 años;34;43;77;1,15
De 70 a 74 años;15;13;28;0,42
De 75 a 79 años;7;6;13;0,19
De 80 a 84 años;7;4;11;0,16
85 años o más;..;..;6;0,09
Total;3346;3336;6682;100,00
%;50,07;49,93;100,00;

