Total and foreign population series. 2000-2022
Alt Urgell
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=a&t=2017
Categoria,(1) Population,Foreign population. Total,Foreign population. % of (1),Foreign population. Abs. var.,Foreign population. % var.
2022,20482,2714,13.25,36,1.34
2021,20453,2678,13.09,139,5.47
2020,20231,2539,12.55,184,7.81
2019,20177,2355,11.67,89,3.93
2018,20224,2266,11.20,55,2.49
2017,20296,2211,10.89,-82,-3.58
2016,20548,2293,11.16,-14,-0.61
2015,20695,2307,11.15,-49,-2.08
2014,20878,2356,11.28,-310,-11.63
2013,21128,2666,12.62,-173,-6.09
2012,21386,2839,13.28,-490,-14.72
2011,22008,3329,15.13,-17,-0.51
2010,22005,3346,15.21,-18,-0.54
2009,22037,3364,15.27,138,4.28
2008,21942,3226,14.70,449,16.17
2007,21566,2777,12.88,292,11.75
2006,21257,2485,11.69,384,18.28
2005,20936,2101,10.04,522,33.06
2004,20315,1579,7.77,269,20.53
2003,20106,1310,6.52,285,27.80
2002,19848,1025,5.16,276,36.85
2001,19466,749,3.85,141,23.19
2000,19315,608,3.15,..,..

