Total and foreign population series. 2000-2022
Vallès Oriental
Geographical origin: Dominican Republic
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d326
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,417543,39392,466,0.11,1.18,-13,-2.71
2021,415789,39311,479,0.12,1.22,-26,-5.15
2020,414570,39088,505,0.12,1.29,29,6.09
2019,409638,36285,476,0.12,1.31,-3,-0.63
2018,406289,34250,479,0.12,1.40,17,3.68
2017,403259,32984,462,0.11,1.40,-25,-5.13
2016,401338,34098,487,0.12,1.43,-31,-5.98
2015,400375,35452,518,0.13,1.46,-90,-14.80
2014,399781,38514,608,0.15,1.58,-23,-3.65
2013,399148,41316,631,0.16,1.53,87,15.99
2012,398826,42980,544,0.14,1.27,-2,-0.37
2011,396118,44318,546,0.14,1.23,-10,-1.80
2010,392921,46220,556,0.14,1.20,14,2.58
2009,390336,46742,542,0.14,1.16,48,9.72
2008,382820,43492,494,0.13,1.14,50,11.26
2007,373671,38692,444,0.12,1.15,3,0.68
2006,367956,37043,441,0.12,1.19,54,13.95
2005,357974,31607,387,0.11,1.22,56,16.92
2004,347281,25756,331,0.10,1.29,73,28.29
2003,337403,21314,258,0.08,1.21,51,24.64
2002,326562,15424,207,0.06,1.34,32,18.29
2001,315582,10291,175,0.06,1.70,41,30.60
2000,306665,6795,134,0.04,1.97,..,..

