Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Alt Camp
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;94;84;178;10,67;4,79
De 5 a 9 anys;49;58;107;6,41;2,88
De 10 a 14 anys;43;35;78;4,67;2,10
De 15 a 19 anys;52;60;112;6,71;3,01
De 20 a 24 anys;100;72;172;10,31;4,62
De 25 a 29 anys;183;83;266;15,94;7,15
De 30 a 34 anys;201;48;249;14,92;6,70
De 35 a 39 anys;146;37;183;10,96;4,92
De 40 a 44 anys;117;36;153;9,17;4,11
De 45 a 49 anys;78;17;95;5,69;2,55
De 50 a 54 anys;37;6;43;2,58;1,16
De 55 a 59 anys;..;..;14;0,84;0,38
De 60 a 64 anys;..;..;7;0,42;0,19
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;6;0,36;0,16
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1120;549;1669;100,00;44,88
%;67,11;32,89;100,00;;

