Total and foreign population series. 2000-2022
Sant Feliu de Llobregat
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b1&t=2004
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,45642,3764,1048,2.30,27.84,34,3.35
2021,45463,3597,1014,2.23,28.19,-31,-2.97
2020,45467,3564,1045,2.30,29.32,92,9.65
2019,44860,3119,953,2.12,30.55,65,7.32
2018,44474,2867,888,2.00,30.97,20,2.30
2017,44198,2742,868,1.96,31.66,-39,-4.30
2016,44086,2882,907,2.06,31.47,28,3.19
2015,43800,2877,879,2.01,30.55,-187,-17.54
2014,43715,3165,1066,2.44,33.68,-8,-0.74
2013,43769,3480,1074,2.45,30.86,1,0.09
2012,43671,3589,1073,2.46,29.90,42,4.07
2011,43096,3511,1031,2.39,29.36,20,1.98
2010,43112,3911,1011,2.35,25.85,40,4.12
2009,42919,3956,971,2.26,24.54,89,10.09
2008,42628,3625,882,2.07,24.33,165,23.01
2007,42273,3234,717,1.70,22.17,104,16.97
2006,42486,3249,613,1.44,18.87,103,20.20
2005,42267,2875,510,1.21,17.74,126,32.81
2004,41954,2386,384,0.92,16.09,70,22.29
2003,41543,1933,314,0.76,16.24,158,101.28
2002,40695,1234,156,0.38,12.64,43,38.05
2001,39603,727,113,0.29,15.54,32,39.51
2000,38435,386,81,0.21,20.98,..,..

