Población extranjera a 1 de enero. Por municipios. 2004
Alt Penedès
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;3660;1373;72,00;37,51
Santa Margarida i els Monjos;687;118;6,19;17,18
Sant Sadurní d'Anoia;636;105;5,51;16,51
Gelida;325;90;4,72;27,69
Olèrdola;99;28;1,47;28,28
Sant Martí Sarroca;181;27;1,42;14,92
Sant Llorenç d'Hortons;110;23;1,21;20,91
Subirats;140;22;1,15;15,71
Olesa de Bonesvalls;56;17;0,89;30,36
Torrelles de Foix;145;14;0,73;9,66
Granada, la;53;14;0,73;26,42
Sant Pere de Riudebitlles;52;13;0,68;25,00
Sant Quintí de Mediona;239;12;0,63;5,02
Sant Cugat Sesgarrigues;76;8;0,42;10,53
Font-rubí;134;8;0,42;5,97
Mediona;85;7;0,37;8,24
Torrelavit;38;5;0,26;13,16
Pacs del Penedès;28;4;0,21;14,29
Castellví de la Marca;86;4;0,21;4,65
Resto de municipios;358;15;0,79;4,19
Alt Penedès;7188;1907;100,00;26,53

