Población extranjera a 1 de enero. Por continentes. 2004
Badalona
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2004
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;1066;819;1885;10,60;100,00
Unión Europea (15);459;325;784;4,41;41,59
Europa Central y Oriental;599;484;1083;6,09;57,45
Resto de Europa;8;10;18;0,10;0,95
No consta país;..;..;..;..;..
 ;;;;;
África;3110;1827;4937;27,75;100,00
África oriental;..;..;..;..;..
África central;26;47;73;0,41;1,48
África del norte;2907;1704;4611;25,92;93,40
África Meridional;..;..;..;..;..
África occidental;177;76;253;1,42;5,12
No consta país;..;..;..;..;..
 ;;;;;
América;2399;2906;5305;29,82;100,00
América del Norte;20;13;33;0,19;0,62
América Central;62;69;131;0,74;2,47
Caribe;120;221;341;1,92;6,43
América del Sur;2197;2603;4800;26,98;90,48
No consta país;..;..;..;..;..
 ;;;;;
Asia;4026;1633;5659;31,81;100,00
Asia Central;7;11;18;0,10;0,32
Asia Oriental;1408;1333;2741;15,41;48,44
Asia Meridional;2592;272;2864;16,10;50,61
Sudeste asiático;..;..;14;0,08;0,25
Oriente Medio;16;6;22;0,12;0,39
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;10601;7187;17788;100,00;..

