Población extranjera a 1 de enero. Por países. 2001
Vic
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;62;19;81;33,06;0,51
Colombia;22;31;53;21,63;0,48
México;5;15;20;8,16;1,21
Perú;..;..;20;8,16;0,18
Argentina;6;10;16;6,53;0,24
Cuba;4;11;15;6,12;0,42
Brasil;..;..;11;4,49;0,34
Estados Unidos de América;..;..;6;2,45;0,25
República Dominicana;..;..;6;2,45;0,08
Chile;..;..;6;2,45;0,18
Resto de países;5;6;11;4,49;..
Total continent;111;134;245;100,00;..

