Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Alt Pirineu i Aran
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;125;83;208;4,93;2,02
De 5 a 9 anys;93;98;191;4,53;1,86
De 10 a 14 anys;82;95;177;4,19;1,72
De 15 a 19 anys;94;109;203;4,81;1,97
De 20 a 24 anys;269;224;493;11,68;4,80
De 25 a 29 anys;412;272;684;16,21;6,65
De 30 a 34 anys;342;231;573;13,58;5,57
De 35 a 39 anys;333;204;537;12,73;5,22
De 40 a 44 anys;231;130;361;8,55;3,51
De 45 a 49 anys;178;119;297;7,04;2,89
De 50 a 54 anys;118;88;206;4,88;2,00
De 55 a 59 anys;66;47;113;2,68;1,10
De 60 a 64 anys;46;33;79;1,87;0,77
De 65 a 69 anys;21;16;37;0,88;0,36
De 70 a 74 anys;9;16;25;0,59;0,24
De 75 a 79 anys;8;8;16;0,38;0,16
De 80 a 84 anys;..;..;7;0,17;0,07
85 anys o més;8;5;13;0,31;0,13
Total;2437;1783;4220;100,00;41,05
%;57,75;42,25;100,00;;

