Distribution by countries of the subcontinent. 2000
Garraf
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2000
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Serbia and Montenegro,37,36,73,3303,1294
Croatia,20,22,42,1900,2515
Poland,9,13,22,995,340
Bosnia and Herzegovina,11,10,21,950,629
Rusia,5,7,12,543,110
Macedonia,..,..,11,498,2444
Bulgaria,4,6,10,452,361
Czech Republic,..,..,7,317,314
Hungary,..,..,4,181,367
Romania,..,..,4,181,069
Ukraine,..,..,4,181,110
Other countries,4,7,11,498,..
Total subcontinent,100,121,221,10000,..

