Foreign population by age and sex. 2022
Rubí
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,40,26,66,425,065
5-9 years,38,28,66,425,065
10-14 years,42,41,83,534,082
15-19 years,30,41,71,457,070
20-24 years,33,43,76,489,075
25-29 years,56,64,120,772,119
30-34 years,72,88,160,1030,158
35-39 years,74,102,176,1133,174
40-44 years,82,107,189,1216,187
45-49 years,87,79,166,1068,164
50-54 years,75,58,133,856,131
55-59 years,43,40,83,534,082
60-64 years,40,27,67,431,066
65-69 years,13,20,33,212,033
70-74 years,17,10,27,174,027
75-79 years,7,14,21,135,021
80-84 years,5,10,15,097,015
85 years or more,..,..,..,..,..
Total,754,800,1.554,10000,1536
%,4852,5148,10000,,

