Población extranjera a 1 de enero. Por países. 2006
Vic
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Italia;37;21;58;20,79;0,18
Polonia;26;24;50;17,92;0,80
Reino Unido;24;14;38;13,62;0,23
Francia;20;12;32;11,47;0,13
Alemania;20;11;31;11,11;0,16
Países Bajos;5;10;15;5,38;0,19
Portugal;..;..;11;3,94;0,12
Bélgica;..;..;10;3,58;0,21
Grecia;..;..;6;2,15;0,77
Suecia;..;..;5;1,79;0,25
Lituania;..;..;5;1,79;0,29
Dinamarca;..;..;4;1,43;0,36
Irlanda;..;..;4;1,43;0,31
Resto de países;..;..;10;3,58;..
Total subcontinent;162;117;279;100,00;..

