Població estrangera a 1 de gener. Per municipis. 2022
Baix Empordà
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Palafrugell;5396;1190;17,84;22,05
Castell d'Aro, Platja d'Aro i s'Agaró;3693;956;14,33;25,89
Torroella de Montgrí;3338;776;11,63;23,25
Calonge i Sant Antoni;2583;743;11,14;28,77
Sant Feliu de Guíxols;3956;657;9,85;16,61
Bisbal d'Empordà, la;2232;414;6,21;18,55
Palamós;2535;391;5,86;15,42
Santa Cristina d'Aro;974;385;5,77;39,53
Begur;789;316;4,74;40,05
Pals;533;205;3,07;38,46
Forallac;186;67;1,00;36,02
Mont-ras;151;65;0,97;43,05
Corçà;84;53;0,79;63,10
Gualta;104;52;0,78;50,00
Albons;110;47;0,70;42,73
Cruïlles, Monells i Sant Sadurní de l'Heura;127;45;0,67;35,43
Bellcaire d'Empordà;83;43;0,64;51,81
Verges;160;34;0,51;21,25
Vall-llobrega;78;32;0,48;41,03
Rupià;36;24;0,36;66,67
Vilopriu;24;17;0,25;70,83
Ullà;395;17;0,25;4,30
Tallada d'Empordà, la;41;16;0,24;39,02
Pera, la;31;15;0,22;48,39
Parlavà;22;14;0,21;63,64
Ultramort;18;13;0,19;72,22
Garrigoles;22;13;0,19;59,09
Ullastret;22;11;0,16;50,00
Jafre;50;11;0,16;22,00
Regencós;23;10;0,15;43,48
Foixà;15;10;0,15;66,67
Colomers;19;10;0,15;52,63
Palau-sator;36;7;0,10;19,44
Serra de Daró;20;5;0,07;25,00
Fontanilles;23;4;0,06;17,39
Resta de municipis;12;3;0,04;25,00
Baix Empordà;27921;6671;100,00;23,89

