Población a 1 de enero. Total y extranjera. 2000-2022
Bages
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c11&t=2003
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;180873;23017;64;0,04;0,28;4;6,67
2021;180962;23276;60;0,03;0,26;-13;-17,81
2020;180575;22743;73;0,04;0,32;9;14,06
2019;178885;20817;64;0,04;0,31;13;25,49
2018;176485;18775;51;0,03;0,27;0;0,00
2017;175095;17798;51;0,03;0,29;0;0,00
2016;174381;17490;51;0,03;0,29;1;2,00
2015;174604;17901;50;0,03;0,28;10;25,00
2014;175527;19362;40;0,02;0,21;-4;-9,09
2013;176842;21193;44;0,02;0,21;-3;-6,38
2012;177190;21645;47;0,03;0,22;4;9,30
2011;177032;21447;43;0,02;0,20;6;16,22
2010;176312;21205;37;0,02;0,17;-3;-7,50
2009;175874;21203;40;0,02;0,19;2;5,26
2008;172596;18865;38;0,02;0,20;9;31,03
2007;168324;15722;29;0,02;0,18;-7;-19,44
2006;164858;13682;36;0,02;0,26;-4;-10,00
2005;161060;11665;40;0,02;0,34;4;11,11
2004;157339;9191;36;0,02;0,39;10;38,46
2003;154084;7353;26;0,02;0,35;4;18,18
2002;150685;5025;22;0,01;0,44;6;37,50
2001;148254;3001;16;0,01;0,53;2;14,29
2000;147024;1914;14;<0,01;0,73;..;..

