Municipal distribution. 2018
Terres de l'Ebre
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c18&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tortosa,5.844,742,3953,1270
Amposta,3.054,380,2025,1244
"Aldea, l'",769,199,1060,2588
Corbera d'Ebre,135,79,421,5852
Deltebre,1.041,73,389,701
"Ràpita, la",2.212,59,314,267
Ulldecona,1.521,44,234,289
Flix,370,44,234,1189
"Ampolla, l'",816,39,208,478
Roquetes,1.143,32,170,280
Bot,45,28,149,6222
Sant Jaume d'Enveja,217,26,139,1198
Benissanet,245,25,133,1020
Camarles,488,16,085,328
Alcanar,1.953,15,080,077
Tivissa,182,12,064,659
Móra la Nova,568,12,064,211
Miravet,86,12,064,1395
Móra d'Ebre,962,11,059,114
"Ametlla de Mar, l'",1.470,8,043,054
Garcia,83,7,037,843
Gandesa,609,5,027,082
Santa Bàrbara,536,4,021,075
Other municipalities,3.595,5,027,014
Terres de l'Ebre,27.944,1.877,10000,672

