Población extranjera a 1 de enero. Por países. 2007
Viladecans
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;124;121;245;32,54;0,39
Italia;109;76;185;24,57;0,49
Portugal;51;17;68;9,03;0,56
Francia;31;33;64;8,50;0,22
Alemania;24;26;50;6,64;0,24
Polonia;20;11;31;4,12;0,32
Reino Unido;15;7;22;2,92;0,12
Bélgica;8;8;16;2,12;0,32
Países Bajos;11;5;16;2,12;0,18
Bulgaria;10;4;14;1,86;0,15
República Checa;8;4;12;1,59;0,77
Suecia;..;..;8;1,06;0,32
Eslovaquia;4;4;8;1,06;0,49
Lituania;..;..;6;0,80;0,28
Resto de países;..;..;8;1,06;..
Total subcontinent;428;325;753;100,00;..

