Foreign population by age and sex. 2012
Comarques Centrals
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,120,123,243,1299,048
5-9 years,54,47,101,540,020
10-14 years,62,59,121,647,024
15-19 years,72,64,136,727,027
20-24 years,54,50,104,556,020
25-29 years,90,84,174,930,034
30-34 years,96,106,202,1080,040
35-39 years,139,140,279,1491,055
40-44 years,130,112,242,1293,047
45-49 years,80,62,142,759,028
50-54 years,36,35,71,379,014
55-59 years,24,8,32,171,006
60-64 years,..,..,8,043,002
65-69 years,4,4,8,043,002
70-74 years,..,..,5,027,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,966,905,1.871,10000,367
%,5163,4837,10000,,

