Población extranjera a 1 de enero. Por países. 2005
Pallars Jussà
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Reino Unido;17;14;31;24,60;0,22
Países Bajos;8;12;20;15,87;0,31
Portugal;14;5;19;15,08;0,27
Francia;6;12;18;14,29;0,09
Italia;6;5;11;8,73;0,04
Alemania;..;..;9;7,14;0,05
Bélgica;..;..;8;6,35;0,20
Polonia;..;..;5;3,97;0,11
Resto de países;..;..;5;3,97;..
Total subcontinent;65;61;126;100,00;..

