Població estrangera a 1 de gener. Per municipis. 2022
Baix Penedès
Origen geogràfic: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d342
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calafell;5598;377;56,69;6,73
Vendrell, el;6039;136;20,45;2,25
Cunit;2527;116;17,44;4,59
Arboç, l';1361;8;1,20;0,59
Santa Oliva;361;6;0,90;1,66
Montmell, el;147;6;0,90;4,08
Bisbal del Penedès, la;304;4;0,60;1,32
Albinyana;168;4;0,60;2,38
Resta de municipis;1073;8;1,20;0,75
Baix Penedès;17578;665;100,00;3,78

