Población extranjera a 1 de enero. Por continentes. 2012
Pla de l'Estany
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2012
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;616;631;1247;24,86;100,00
Unión Europea (27);557;545;1102;21,97;88,37
Europa Central y Oriental;49;82;131;2,61;10,51
Resto de Europa;10;4;14;0,28;1,12
No consta país;..;..;..;..;..
 ;;;;;
África;1528;999;2527;50,38;100,00
África oriental;..;..;..;..;..
África central;..;..;6;0,12;0,24
África del norte;757;561;1318;26,28;52,16
África Meridional;..;..;..;..;..
África occidental;771;429;1200;23,92;47,49
No consta país;..;..;..;..;..
 ;;;;;
América;364;553;917;18,28;100,00
América del Norte;14;29;43;0,86;4,69
América Central;62;147;209;4,17;22,79
Caribe;11;24;35;0,70;3,82
América del Sur;277;353;630;12,56;68,70
No consta país;..;..;..;..;..
 ;;;;;
Asia;171;152;323;6,44;100,00
Asia Central;..;..;..;..;..
Asia Oriental;132;125;257;5,12;79,57
Asia Meridional;32;18;50;1,00;15,48
Sudeste asiático;7;9;16;0,32;4,95
Oriente Medio;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;2679;2337;5016;100,00;..

