Municipal distribution. 2008
Vallès Oriental
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c12&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Granollers,11.128,76,2094,068
Mollet del Vallès,7.287,49,1350,067
Caldes de Montbui,1.679,36,992,214
Parets del Vallès,1.384,23,634,166
"Garriga, la",1.187,23,634,194
Sant Celoni,2.005,20,551,100
"Franqueses del Vallès, les",1.889,15,413,079
Sant Feliu de Codines,794,14,386,176
Montornès del Vallès,2.241,12,331,054
"Roca del Vallès, la",510,11,303,216
"Llagosta, la",1.860,10,275,054
Cardedeu,1.294,8,220,062
Canovelles,3.575,7,193,020
"Ametlla del Vallès, l'",562,7,193,125
Sant Esteve de Palautordera,273,6,165,220
Lliçà d'Amunt,472,5,138,106
Llinars del Vallès,780,5,138,064
Santa Maria de Palautordera,996,4,110,040
Sant Antoni de Vilamajor,412,4,110,097
Martorelles,203,4,110,197
Other municipalities,2.961,24,661,081
Vallès Oriental,43.492,363,10000,083

