Foreign population by age and sex. 2021
Baix Camp
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,11,20,289,006
5-9 years,11,8,19,275,006
10-14 years,7,4,11,159,003
15-19 years,18,15,33,478,010
20-24 years,33,22,55,796,017
25-29 years,48,46,94,1360,029
30-34 years,48,45,93,1346,028
35-39 years,30,40,70,1013,021
40-44 years,32,36,68,984,021
45-49 years,34,42,76,1100,023
50-54 years,24,31,55,796,017
55-59 years,16,19,35,507,011
60-64 years,8,12,20,289,006
65-69 years,9,11,20,289,006
70-74 years,..,..,7,101,002
75-79 years,..,..,8,116,002
80-84 years,..,..,4,058,001
85 years or more,..,..,..,..,..
Total,331,360,691,10000,211
%,4790,5210,10000,,

