Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Ponent
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c6&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;14;20;3,82;0,03
De 5 a 9 anys;11;10;21;4,01;0,03
De 10 a 14 anys;8;5;13;2,48;0,02
De 15 a 19 anys;15;14;29;5,53;0,04
De 20 a 24 anys;17;18;35;6,68;0,05
De 25 a 29 anys;33;40;73;13,93;0,10
De 30 a 34 anys;35;38;73;13,93;0,10
De 35 a 39 anys;27;22;49;9,35;0,07
De 40 a 44 anys;33;34;67;12,79;0,09
De 45 a 49 anys;26;20;46;8,78;0,06
De 50 a 54 anys;25;23;48;9,16;0,07
De 55 a 59 anys;13;15;28;5,34;0,04
De 60 a 64 anys;6;6;12;2,29;0,02
De 65 a 69 anys;..;..;6;1,15;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;260;264;524;100,00;0,73
%;49,62;50,38;100,00;;

