Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Viladecans
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;22;29;51;4,08;0,93
De 5 a 9 años;33;23;56;4,48;1,02
De 10 a 14 años;28;27;55;4,40;1,00
De 15 a 20 años;12;26;38;3,04;0,69
De 20 a 24 años;32;31;63;5,04;1,15
De 25 a 29 años;43;39;82;6,55;1,50
De 30 a 34 años;47;74;121;9,67;2,21
De 35 a 39 años;70;121;191;15,27;3,49
De 40 a 44 años;88;77;165;13,19;3,01
De 44 a 49 años;68;63;131;10,47;2,39
De 50 a 54 años;45;53;98;7,83;1,79
De 55 a 59 años;41;27;68;5,44;1,24
De 60 a 64 años;25;24;49;3,92;0,89
De 65 a 69 años;15;20;35;2,80;0,64
De 70 a 74 años;12;11;23;1,84;0,42
De 75 a 79 años;..;..;11;0,88;0,20
De 80 a 84 años;4;4;8;0,64;0,15
85 años o más;..;..;6;0,48;0,11
Total;590;661;1251;100,00;22,85
%;47,16;52,84;100,00;;

