Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Ponent
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;115;111;226;3,27;0,33
De 5 a 9 anys;115;70;185;2,67;0,27
De 10 a 14 anys;238;255;493;7,13;0,73
De 15 a 19 anys;306;257;563;8,14;0,83
De 20 a 24 anys;321;340;661;9,56;0,97
De 25 a 29 anys;280;404;684;9,89;1,01
De 30 a 34 anys;347;638;985;14,24;1,45
De 35 a 39 anys;367;611;978;14,14;1,44
De 40 a 44 anys;297;489;786;11,36;1,16
De 45 a 49 anys;247;324;571;8,26;0,84
De 50 a 54 anys;134;197;331;4,79;0,49
De 55 a 59 anys;67;121;188;2,72;0,28
De 60 a 64 anys;48;85;133;1,92;0,20
De 65 a 69 anys;21;33;54;0,78;0,08
De 70 a 74 anys;9;32;41;0,59;0,06
De 75 a 79 anys;5;14;19;0,27;0,03
De 80 a 84 anys;6;5;11;0,16;0,02
85 anys o més;..;..;7;0,10;0,01
Total;2924;3992;6916;100,00;10,19
%;42,28;57,72;100,00;;

