Foreign population by age and sex. 2009
Sant Cugat del Vallès
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2009
Categoria,Men,Women,Total,% of the population
0-4 years,273,280,553,502
5-9 years,316,313,629,571
10-14 years,329,335,664,602
15-19 years,304,252,556,504
20-24 years,335,484,819,743
25-29 years,537,823,1.360,1234
30-34 years,733,858,1.591,1444
35-39 years,724,807,1.531,1389
40-44 years,610,601,1.211,1099
45-49 years,353,449,802,728
50-54 years,246,267,513,465
55-59 years,160,151,311,282
60-64 years,82,100,182,165
65-69 years,64,63,127,115
70-74 years,37,40,77,070
75-79 years,18,28,46,042
80-84 years,12,10,22,020
85 years or more,4,23,27,024
Total,5.137,5.884,11.021,10000
%,4661,5339,10000,

