Població estrangera a 1 de gener. Per continents. 2002
Selva
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2002
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;2364;2455;4819;41,60;100,00
Unió Europea (15);1549;1600;3149;27,19;65,35
Europa central i oriental;762;800;1562;13,49;32,41
Resta d'Europa;53;55;108;0,93;2,24
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;2835;1152;3987;34,42;100,00
Àfrica oriental;7;4;11;0,09;0,28
Àfrica central;..;..;8;0,07;0,20
Àfrica del Nord;1452;732;2184;18,86;54,78
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;1373;408;1781;15,38;44,67
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;936;1139;2075;17,91;100,00
Amèrica del Nord;22;23;45;0,39;2,17
Amèrica Central;23;52;75;0,65;3,61
Carib;63;154;217;1,87;10,46
Amèrica del Sud;828;910;1738;15,00;83,76
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;503;191;694;5,99;100,00
Àsia central;..;..;5;0,04;0,72
Àsia oriental;48;34;82;0,71;11,82
Àsia del Sud;428;123;551;4,76;79,39
Àsia del Sud-est;14;22;36;0,31;5,19
Orient Mitjà;12;8;20;0,17;2,88
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;6;0,05;100,00
Austràlia i Nova Zelanda;..;..;6;0,05;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;6641;4942;11583;100,00;..

