Distribution by countries. 2006
Segrià
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2006
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,3.122,1.302,4.424,1874,235
Romania,2.132,1.942,4.074,1726,793
Colombia,611,723,1.334,565,309
Algeria,1.054,260,1.314,557,1775
Senegal,780,147,927,393,738
Ecuador,401,404,805,341,093
Brazil,242,545,787,333,482
"Gambia, the",601,170,771,327,538
Mali,668,72,740,313,1516
Nigeria,379,308,687,291,1546
China,342,305,647,274,186
Bolivia,257,362,619,262,175
Guinea,514,96,610,258,1632
Ukraine,261,215,476,202,371
Argentina,218,222,440,186,116
Bulgaria,260,151,411,174,470
Rusia,86,291,377,160,311
Dominican Republic,153,211,364,154,218
Mauritania,258,21,279,118,1279
Portugal,176,93,269,114,297
Ghana,234,29,263,111,730
Peru,97,125,222,094,075
Italy,127,78,205,087,064
Poland,117,88,205,087,327
France,84,68,152,064,060
Cameroon,92,60,152,064,1649
Equatorial Guinea,20,101,121,051,907
Cuba,48,72,120,051,148
Uruguay,58,53,111,047,074
Mexico,39,65,104,044,117
Guinea-Bissau,79,19,98,042,1261
Venezuela,36,54,90,038,108
Côte d'Ivoire,68,17,85,036,2422
Chile,40,45,85,036,057
Pakistan,71,5,76,032,030
United Kingdom,42,33,75,032,046
Germany,41,33,74,031,039
Egypt,52,12,64,027,766
Congo (Republic of the),44,16,60,025,1558
Lithuania,28,30,58,025,340
India,49,6,55,023,054
Serbia and Montenegro,26,20,46,019,432
Tunisia,29,14,43,018,913
Slovakia,19,21,40,017,314
Angola,25,13,38,016,2000
Sierra Leone,24,14,38,016,1203
United States of America,18,17,35,015,063
Burkina Faso,28,6,34,014,2394
Paraguay,11,21,32,014,059
Togo,25,5,30,013,3529
Netherlands,20,9,29,012,037
Moldova,15,13,28,012,103
Belgium,9,13,22,009,047
Andorra,13,9,22,009,272
Belarus,7,12,19,008,189
Latvia,9,8,17,007,486
Georgia,11,6,17,007,068
Czech Republic,8,7,15,006,123
Hungary,5,9,14,006,252
South Korea,8,6,14,006,200
Democratic Republic of the Congo,..,..,12,005,2034
Honduras,..,..,11,005,021
Bosnia and Herzegovina,..,..,10,004,189
Croatia,..,..,10,004,188
Nicaragua,..,..,10,004,206
Sweden,..,..,9,004,045
Greece,..,..,8,003,102
Ireland,..,..,8,003,061
Liberia,..,..,8,003,833
Armenia,..,..,7,003,026
Macedonia,..,..,7,003,395
Norway,..,..,6,003,124
Benin,..,..,6,003,732
Niger,..,..,6,003,1622
Dominica,..,..,6,003,286
Kazakhstan,..,..,6,003,370
Austria,..,..,5,002,043
Denmark,..,..,5,002,046
Rwanda,..,..,5,002,1471
Costa Rica,..,..,5,002,143
El Salvador,..,..,5,002,037
Philippines,..,..,5,002,007
Syria,..,..,5,002,097
Uzbekistan,..,..,5,002,481
Albania,..,..,4,002,091
Slovenia,..,..,4,002,263
Cape Verd,..,..,4,002,444
Central African Republic,..,..,4,002,2000
Japan,..,..,4,002,018
Jordan,..,..,4,002,153
Lebanon,..,..,4,002,111
Other countries,28,15,43,018,..
Country unknown,2,0,2,<001,..
Total,14.440,9.166,23.606,10000,..

