Total and foreign population series. 2000-2022
Comarques Centrals
Geographical origin: Rusia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d154&t=2017
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,415668,57903,368,0.09,0.64,-7,-1.87
2021,414149,57517,375,0.09,0.65,-13,-3.35
2020,413112,56860,388,0.09,0.68,17,4.58
2019,407606,51759,371,0.09,0.72,24,6.92
2018,402199,47352,347,0.09,0.73,5,1.46
2017,398767,44299,342,0.09,0.77,-2,-0.58
2016,397144,43697,344,0.09,0.79,-8,-2.27
2015,397038,43522,352,0.09,0.81,-19,-5.12
2014,398158,46407,371,0.09,0.80,-16,-4.13
2013,400331,50130,387,0.10,0.77,-3,-0.77
2012,400917,50972,390,0.10,0.77,-2,-0.51
2011,400780,51419,392,0.10,0.76,0,0.00
2010,399507,52082,392,0.10,0.75,-28,-6.67
2009,398032,51585,420,0.11,0.81,26,6.60
2008,392068,47253,394,0.10,0.83,41,11.61
2007,383164,40777,353,0.09,0.87,10,2.92
2006,377332,37929,343,0.09,0.90,35,11.36
2005,369038,33003,308,0.08,0.93,80,35.09
2004,360307,26800,228,0.06,0.85,75,49.02
2003,353345,22470,153,0.04,0.68,67,77.91
2002,345763,16655,86,0.02,0.52,54,168.75
2001,339139,11181,32,<0.01,0.29,22,220.00
2000,334974,7780,10,<0.01,0.13,..,..

