Població estrangera a 1 de gener. Per comarques i Aran. 2017
Catalunya
Origen geogràfic: Uganda
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=d249&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;4968;..;..;..
Alt Empordà;33592;..;..;..
Alt Penedès;10738;..;..;..
Alt Urgell;2211;..;..;..
Alta Ribagorça;428;..;..;..
Anoia;9039;..;..;..
Aran;1498;..;..;..
Bages;17798;..;..;..
Baix Camp;28129;..;..;..
Baix Ebre;12589;..;..;..
Baix Empordà;25046;..;..;..
Baix Llobregat;74874;..;..;..
Baix Penedès;13299;..;..;..
Barcelonès;386470;12;70,59;<0,01
Berguedà;2680;..;..;..
Cerdanya;2226;..;..;..
Conca de Barberà;2103;..;..;..
Garraf;19040;..;..;..
Garrigues;2293;..;..;..
Garrotxa;7630;..;..;..
Gironès;35676;..;..;..
Maresme;47682;..;..;..
Moianès;950;..;..;..
Montsià;11042;..;..;..
Noguera;6138;..;..;..
Osona;20994;..;..;..
Pallars Jussà;1566;..;..;..
Pallars Sobirà;696;..;..;..
Pla d'Urgell;6505;..;..;..
Pla de l'Estany;4379;..;..;..
Priorat;1037;..;..;..
Ribera d'Ebre;3172;..;..;..
Ripollès;1999;..;..;..
Segarra;5739;..;..;..
Segrià;36779;..;..;..
Selva;30535;..;..;..
Solsonès;1393;..;..;..
Tarragonès;40023;..;..;..
Terra Alta;1317;..;..;..
Urgell;6026;..;..;..
Vallès Occidental;88079;..;..;..
Vallès Oriental;32984;..;..;..
Total;1041362;17;100,00;<0,01

