Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Anoia
Origen geográfico: China
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d407&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;12;27;6,91;0,30
De 5 a 9 años;21;26;47;12,02;0,52
De 10 a 14 años;10;16;26;6,65;0,29
De 15 a 20 años;12;6;18;4,60;0,20
De 20 a 24 años;16;9;25;6,39;0,28
De 25 a 29 años;14;13;27;6,91;0,30
De 30 a 34 años;18;27;45;11,51;0,50
De 35 a 39 años;25;20;45;11,51;0,50
De 40 a 44 años;18;23;41;10,49;0,46
De 44 a 49 años;26;22;48;12,28;0,53
De 50 a 54 años;9;9;18;4,60;0,20
De 55 a 59 años;6;6;12;3,07;0,13
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;1,02;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;197;194;391;100,00;4,35
%;50,38;49,62;100,00;;

