Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Alt Empordà
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;4;1,62;0,01
De 20 a 24 años;4;5;9;3,64;0,03
De 25 a 29 años;..;..;6;2,43;0,02
De 30 a 34 años;..;..;..;..;..
De 35 a 39 años;4;5;9;3,64;0,03
De 40 a 44 años;5;6;11;4,45;0,03
De 44 a 49 años;4;10;14;5,67;0,04
De 50 a 54 años;6;10;16;6,48;0,04
De 55 a 59 años;6;10;16;6,48;0,04
De 60 a 64 años;12;13;25;10,12;0,07
De 65 a 69 años;17;19;36;14,57;0,10
De 70 a 74 años;15;23;38;15,38;0,11
De 75 a 79 años;12;14;26;10,53;0,07
De 80 a 84 años;15;5;20;8,10;0,06
85 años o más;6;4;10;4,05;0,03
Total;115;132;247;100,00;0,69
%;46,56;53,44;100,00;;

