Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Gironès
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;42;35;77;6,36;0,19
De 5 a 9 anys;56;43;99;8,18;0,24
De 10 a 14 anys;56;57;113;9,34;0,27
De 15 a 19 anys;40;24;64;5,29;0,15
De 20 a 24 anys;40;45;85;7,02;0,20
De 25 a 29 anys;52;50;102;8,43;0,25
De 30 a 34 anys;39;56;95;7,85;0,23
De 35 a 39 anys;66;72;138;11,40;0,33
De 40 a 44 anys;55;63;118;9,75;0,28
De 45 a 49 anys;60;65;125;10,33;0,30
De 50 a 54 anys;51;47;98;8,10;0,24
De 55 a 59 anys;25;24;49;4,05;0,12
De 60 a 64 anys;7;9;16;1,32;0,04
De 65 a 69 anys;8;8;16;1,32;0,04
De 70 a 74 anys;..;..;7;0,58;0,02
De 75 a 79 anys;..;..;4;0,33;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,33;<0,01
Total;605;605;1210;100,00;2,91
%;50,00;50,00;100,00;;

