Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2012
Cataluña
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=c1&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;696112;143218;46,24;20,57
Comarques Gironines;160336;49214;15,89;30,69
Camp de Tarragona;95088;30988;10,01;32,59
Terres de l'Ebre;38996;21197;6,84;54,36
Ponent;71202;28390;9,17;39,87
Comarques Centrals;50972;10596;3,42;20,79
Alt Pirineu i Aran;11655;5587;1,80;47,94
Penedès;62418;20509;6,62;32,86
Total;1186779;309699;100,00;26,10

