Població estrangera a 1 de gener. Per països. 2019
Província: Lleida
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la província;% respecte el total de la població del país a Catalunya
Xina;819;812;1631;51,56;2,62
Pakistan;624;224;848;26,81;1,73
Índia;226;137;363;11,48;1,38
Bangladesh;48;44;92;2,91;1,13
Síria;20;18;38;1,20;2,87
Filipines;8;25;33;1,04;0,29
Nepal;15;11;26;0,82;1,17
Corea del Sud;11;11;22;0,70;1,88
Japó;11;10;21;0,66;0,89
Iran;8;5;13;0,41;0,87
Indonèsia;..;..;12;0,38;4,30
Líban;..;..;7;0,22;0,93
Tailàndia;..;..;7;0,22;1,53
Palestina;..;..;7;0,22;3,66
Aràbia Saudí;..;..;5;0,16;3,42
Israel;..;..;5;0,16;0,46
Vietnam;..;..;5;0,16;0,82
Kazakhstan;..;..;5;0,16;0,56
Jordània;..;..;4;0,13;1,44
Resta de països;9;9;18;0,57;..
No hi consta país;0;1;1;0,03;..
Total continent;1820;1343;3163;100,00;..

