Población extranjera a 1 de enero. Por municipios. 2014
Vallès Oriental
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c18&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollet del Vallès;6239;177;19,67;2,84
Granollers;9217;145;16,11;1,57
Sant Feliu de Codines;640;109;12,11;17,03
Llagosta, la;1623;96;10,67;5,91
Caldes de Montbui;1373;83;9,22;6,05
Canovelles;3123;49;5,44;1,57
Cardedeu;1219;39;4,33;3,20
Sant Celoni;1830;35;3,89;1,91
Parets del Vallès;1335;26;2,89;1,95
Franqueses del Vallès, les;2127;25;2,78;1,18
Montornès del Vallès;1970;19;2,11;0,96
Llinars del Vallès;743;15;1,67;2,02
Garriga, la;1083;15;1,67;1,39
Montmeló;705;13;1,44;1,84
Santa Maria de Palautordera;940;12;1,33;1,28
Lliçà d'Amunt;413;11;1,22;2,66
Santa Eulàlia de Ronçana;252;9;1,00;3,57
Martorelles;222;8;0,89;3,60
Resto de municipios;3460;14;1,56;0,40
Vallès Oriental;38514;900;100,00;2,34

