Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Penedès
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;8;6;14;4,47;0,02
De 10 a 14 años;5;7;12;3,83;0,02
De 15 a 20 años;..;..;8;2,56;0,01
De 20 a 24 años;10;5;15;4,79;0,03
De 25 a 29 años;5;4;9;2,88;0,02
De 30 a 34 años;11;7;18;5,75;0,03
De 35 a 39 años;10;10;20;6,39;0,03
De 40 a 44 años;16;12;28;8,95;0,05
De 44 a 49 años;23;14;37;11,82;0,06
De 50 a 54 años;12;10;22;7,03;0,04
De 55 a 59 años;9;11;20;6,39;0,03
De 60 a 64 años;6;15;21;6,71;0,04
De 65 a 69 años;12;12;24;7,67;0,04
De 70 a 74 años;14;12;26;8,31;0,04
De 75 a 79 años;7;9;16;5,11;0,03
De 80 a 84 años;8;4;12;3,83;0,02
85 años o más;..;..;8;2,56;0,01
Total;165;148;313;100,00;0,53
%;52,72;47,28;100,00;;

