Total and foreign population series. 2000-2022
Girona
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c6
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,102666,21248,80,0.08,0.38,8,11.11
2021,101932,20884,72,0.07,0.34,1,1.41
2020,103369,21872,71,0.07,0.32,9,14.52
2019,101852,20504,62,0.06,0.30,2,3.33
2018,100266,18972,60,0.06,0.32,6,11.11
2017,99013,18286,54,0.05,0.30,-5,-8.47
2016,98255,17940,59,0.06,0.33,-7,-10.61
2015,97586,17736,66,0.07,0.37,-16,-19.51
2014,97227,18127,82,0.08,0.45,3,3.80
2013,97292,19361,79,0.08,0.41,-9,-10.23
2012,97198,19366,88,0.09,0.45,8,10.00
2011,96722,19530,80,0.08,0.41,3,3.90
2010,96236,19807,77,0.08,0.39,19,32.76
2009,96188,19885,58,0.06,0.29,13,28.89
2008,94484,18610,45,0.05,0.24,10,28.57
2007,92186,16299,35,0.04,0.21,-13,-27.08
2006,89890,14034,48,0.05,0.34,11,29.73
2005,86672,11425,37,0.04,0.32,9,32.14
2004,83531,8795,28,0.03,0.32,12,75.00
2003,81220,7386,16,0.02,0.22,4,33.33
2002,77475,5097,12,0.02,0.24,2,20.00
2001,75256,3442,10,0.01,0.29,-5,-33.33
2000,73637,6034,15,0.02,0.25,..,..

