Municipal distribution. 2020
Comarques Gironines
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b3&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,21.872,8.785,2572,4017
Figueres,12.869,3.604,1055,2801
Salt,12.613,2.437,713,1932
Lloret de Mar,14.715,2.134,625,1450
Blanes,6.641,1.732,507,2608
Olot,7.824,1.577,462,2016
Palamós,2.632,858,251,3260
Banyoles,4.040,820,240,2030
Palafrugell,5.355,734,215,1371
Sant Feliu de Guíxols,4.142,686,201,1656
Roses,5.973,638,187,1068
Torroella de Montgrí,3.241,499,146,1540
"Castell d'Aro, Platja d'Aro i s'Agaró",3.487,488,143,1399
"Escala, l'",3.184,444,130,1394
Castelló d'Empúries,4.878,401,117,822
Ripoll,1.498,379,111,2530
Calonge i Sant Antoni,2.500,357,105,1428
Tossa de Mar,1.286,342,100,2659
"Bisbal d'Empordà, la",2.235,336,098,1503
Cassà de la Selva,1.740,313,092,1799
Santa Coloma de Farners,2.875,288,084,1002
"Jonquera, la",1.145,286,084,2498
Vidreres,1.095,285,083,2603
Cadaqués,615,224,066,3642
Caldes de Malavella,735,215,063,2925
Llagostera,1.461,191,056,1307
Sarrià de Ter,409,174,051,4254
Camprodon,294,162,047,5510
Hostalric,617,153,045,2480
Sils,767,142,042,1851
Maçanet de la Selva,907,137,040,1510
Begur,616,132,039,2143
Anglès,1.327,130,038,980
Breda,375,121,035,3227
Celrà,1.252,120,035,958
Besalú,306,116,034,3791
Vilafant,309,113,033,3657
Santa Cristina d'Aro,927,107,031,1154
Riells i Viabrea,269,106,031,3941
Llançà,641,101,030,1576
Arbúcies,1.702,96,028,564
Pals,474,93,027,1962
Riudellots de la Selva,307,91,027,2964
Sant Hilari Sacalm,1.088,82,024,754
Sant Julià de Ramis,318,81,024,2547
Porqueres,305,81,024,2656
Bescanó,226,78,023,3451
Vilobí d'Onyar,383,76,022,1984
Cornellà del Terri,192,74,022,3854
Ribes de Freser,139,66,019,4748
Sant Joan les Fonts,339,64,019,1888
Amer,244,57,017,2336
Sant Gregori,192,54,016,2812
"Port de la Selva, el",238,54,016,2269
Riudarenes,267,52,015,1948
"Planes d'Hostoles, les",202,52,015,2574
Sant Julià del Llor i Bonmatí,194,49,014,2526
Agullana,146,48,014,3288
Quart,169,46,013,2722
Flaçà,295,46,013,1559
Sant Feliu de Pallerols,188,45,013,2394
Sant Joan de les Abadesses,218,44,013,2018
Navata,177,44,013,2486
Peralada,255,43,013,1686
Llanars,65,42,012,6462
Campdevànol,141,42,012,2979
Portbou,161,41,012,2547
Llers,120,38,011,3167
Cervià de Ter,116,38,011,3276
Sant Jaume de Llierca,112,37,011,3304
"Cellera de Ter, la",168,35,010,2083
Vilablareix,68,33,010,4853
Garriguella,170,33,010,1941
Fornells de la Selva,124,33,010,2661
Tortellà,64,30,009,4688
Sant Climent Sescebes,79,30,009,3797
Sant Pere Pescador,775,29,008,374
Avinyonet de Puigventós,87,29,008,3333
Forallac,154,28,008,1818
"Preses, les",73,28,008,3836
Mont-ras,145,28,008,1931
Bordils,313,27,008,863
Cabanes,184,24,007,1304
Vilabertran,64,23,007,3594
"Cruïlles, Monells i Sant Sadurní de l'Heura",98,22,006,2245
Corçà,92,22,006,2391
"Vall d'en Bas, la",110,21,006,1909
Ullà,402,21,006,522
Santa Pau,95,21,006,2211
Palau-saverdera,392,21,006,536
Lladó,61,21,006,3443
Fortià,118,20,006,1695
Canet d'Adri,40,20,006,5000
Vilamalla,65,19,006,2923
Sant Jordi Desvalls,85,19,006,2235
Bellcaire d'Empordà,80,19,006,2375
"Vall de Bianya, la",71,18,005,2535
"Saus, Camallera i Llampaies",75,18,005,2400
Sant Martí de Llémena,58,18,005,3103
Bàscara,111,18,005,1622
Fogars de la Selva,77,17,005,2208
Torroella de Fluvià,158,17,005,1076
Serinyà,81,17,005,2099
Sant Miquel de Fluvià,97,17,005,1753
Castellfollit de la Roca,105,17,005,1619
Vilademuls,107,16,005,1495
Sant Pau de Segúries,31,16,005,5161
Fontcoberta,55,16,005,2909
Borrassà,42,16,005,3810
Vilamacolum,118,15,004,1271
Sant Joan de Mollet,43,14,004,3256
Montagut i Oix,71,14,004,1972
Espolla,39,14,004,3590
Albons,117,14,004,1197
Vall-llobrega,90,13,004,1444
Sant Aniol de Finestres,35,13,004,3714
Sant Feliu de Buixalleu,53,13,004,2453
Planoles,35,13,004,3714
Fontanilles,18,13,004,7222
Aiguaviva,25,13,004,5200
Vila-sacra,100,12,004,1200
Vilajuïga,130,12,004,923
Ventalló,130,12,004,923
Maçanet de Cabrenys,66,12,004,1818
Llambilles,24,12,004,5000
Juià,38,12,004,3158
Darnius,73,12,004,1644
Osor,28,11,003,3929
Gualta,82,11,003,1341
Esponellà,44,11,003,2500
Colera,67,11,003,1642
Cantallops,52,11,003,2115
Camós,29,11,003,3793
Palau-sator,33,10,003,3030
Capmany,114,10,003,877
Vilanant,35,9,003,2571
Verges,155,9,003,581
Sant Martí Vell,35,9,003,2571
Cabanelles,55,9,003,1636
Torrent,17,8,002,4706
Terrades,30,8,002,2667
Sant Llorenç de la Muga,61,8,002,1311
Pont de Molins,49,8,002,1633
"Pera, la",46,8,002,1739
Pau,158,8,002,506
Crespià,39,8,002,2051
Campllong,29,8,002,2759
"Far d'Empordà, el",29,8,002,2759
"Tallada d'Empordà, la",40,7,002,1750
Setcases,15,7,002,4667
Sant Miquel de Campmajor,23,7,002,3043
Pontós,31,7,002,2258
Massanes,41,7,002,1707
Boadella i les Escaules,26,7,002,2692
"Vajol, la",21,7,002,3333
Argelaguer,20,7,002,3500
Vilallonga de Ter,66,6,002,909
Viladamat,37,6,002,1622
Viladasens,21,6,002,2857
"Selva de Mar, la",13,6,002,4615
Sant Ferriol,29,6,002,2069
Rupià,37,6,002,1622
Riudaura,20,6,002,3000
Molló,18,6,002,3333
Masarac i Vilarnadal,62,6,002,968
Maià de Montcal,84,6,002,714
Siurana,15,6,002,4000
Brunyola i Sant Martí Sapresa,29,6,002,2069
Ultramort,17,5,001,2941
Serra de Daró,22,5,001,2273
Mieres,30,5,001,1667
Garrigoles,22,5,001,2273
Garrigàs,38,5,001,1316
Colomers,12,5,001,4167
"Armentera, l'",141,5,001,355
Biure,31,4,001,1290
Regencós,23,4,001,1739
Cistella,28,4,001,1429
Queralbs,6,4,001,6667
Campelles,12,4,001,3333
Beuda,32,4,001,1250
Other municipalities,503,47,014,934
Comarques Gironines,157.771,34.159,10000,2165

