Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Osona
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;101;104;205;4,76;0,90
De 5 a 9 años;116;110;226;5,25;1,00
De 10 a 14 años;103;91;194;4,51;0,86
De 15 a 20 años;121;118;239;5,55;1,05
De 20 a 24 años;201;216;417;9,69;1,84
De 25 a 29 años;200;233;433;10,06;1,91
De 30 a 34 años;219;290;509;11,83;2,24
De 35 a 39 años;250;265;515;11,97;2,27
De 40 a 44 años;254;211;465;10,80;2,05
De 44 a 49 años;189;193;382;8,88;1,68
De 50 a 54 años;141;140;281;6,53;1,24
De 55 a 59 años;92;94;186;4,32;0,82
De 60 a 64 años;47;73;120;2,79;0,53
De 65 a 69 años;28;36;64;1,49;0,28
De 70 a 74 años;13;18;31;0,72;0,14
De 75 a 79 años;12;4;16;0,37;0,07
De 80 a 84 años;..;..;10;0,23;0,04
85 años o más;..;..;11;0,26;0,05
Total;2092;2212;4304;100,00;18,97
%;48,61;51,39;100,00;;

