Població estrangera a 1 de gener. Per països. 2003
Camp de Tarragona
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Alemanya;688;647;1335;21,81;9,31
França;555;613;1168;19,08;6,92
Itàlia;652;349;1001;16,35;6,05
Regne Unit;474;459;933;15,24;9,34
Bèlgica;291;290;581;9,49;16,22
Països Baixos;264;290;554;9,05;10,57
Portugal;192;165;357;5,83;6,85
Suècia;17;28;45;0,74;4,40
Irlanda;19;24;43;0,70;5,87
Àustria;20;18;38;0,62;4,83
Grècia;19;9;28;0,46;6,95
Dinamarca;9;12;21;0,34;2,80
Finlàndia;5;5;10;0,16;2,76
Luxemburg;..;..;8;0,13;9,52
Total subcontinent;3208;2914;6122;100,00;..

